Convênio;Concedente;Convenente;Município;Valor Conveniado;Valor Pago;Valor à Pagar;Período Vigência;Objeto
2003/0355;SECRETARIA DO DESENVOLVIMENTO E DOS ASSUNTOS INTERNACIONAIS ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;02/10/2001 até 01/10/2006;Regulamentação do funcionamento de um Escritório Regional da JUCERGS no Município de São Borja/RS.
2004/1471;SECRETARIA DA EDUCACAO ;ASSOC P A EXCEP DE SAO BORJA;SAO BORJA;0;0;0;24/11/2004 até 30/04/2006;Cedência de Professores - Educação Especial
2004/1481;SECRETARIA DA AGRICULTURA E ABASTECIMENTO ;MUNICIPIO DE SAO BORJA;SAO BORJA;52039,37;0;52039,37;02/07/2004 até 31/12/2005;Infraestrutura rural
2004/1654;SECRETARIA DA AGRICULTURA E ABASTECIMENTO ;MUNICIPIO DE SAO BORJA;SAO BORJA;50000;0;50000;23/03/2004 até 30/06/2005;Criar uma cooperativa de pescadores
2004/1860;SECRETARIA DA EDUCACAO ;UNIAO SAMBORJENSE DAS ASSOC DE MORADORES USAM;SAO BORJA;612360;0;612360;01/06/2004 até 01/06/2007;Firmar Convênio entre SE/RS, municípios e organizações não-governamentais da Sociedade Civil.
2004/0317;SECRETARIA DO TRABALHO, CIDADANIA E ASSISTENCIA SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;20552;0;20552;02/07/2004 até 11/05/2011;Execução de Serviços e Programas de Assistência Social destinados ao atendimento da Família, das Crianças e dos Adolescentes, PPDs, Idosos, ...
2004/0362;SECRETARIA DO TRABALHO, CIDADANIA E ASSISTENCIA SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;40540;0;40540;01/07/2004 até 29/11/2005;Restaurante Popular Instalação de um Restaurante Popular no Município de São Borja, que beneficiará famílias de baixa renda com 50 refeiçõe...
2004/0399;SECRETARIA DO TRABALHO, CIDADANIA E ASSISTENCIA SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;98436;0;98436;01/07/2004 até 31/12/2010;FRENTES EMERGENCIAIS DO TRABALHO. Resgatar os vínculos sociais e produtivos de trabalho de trabalhadores desempregados, mediante a adição d...
2004/0982;DEPARTAMENTO ESTADUAL DE TRANSITO - DETRAN/RS ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;15/07/2004 até 14/07/2009;O Presente Convênio tem por objeto: a) Delegação recíproca das competências de fiscalização de trânsito na circunscrição territorial do MUNI...
2005/1600;SECRETARIA ESTADUAL DA SAUDE ;FUND IVAN GOULART HOSP INFANTIL;SAO BORJA;720000;0;720000;17/12/2003 até 13/06/2005;Qualificar o atendimento ao SUS, através da incorporação do Hospital São Francisco de Borja pela Fundação Ivan Goulart.
2005/1749;SECRETARIA DA AGRICULTURA E ABASTECIMENTO ;MUNICIPIO DE SAO BORJA;SAO BORJA;50000;0;50000;05/07/2002 até 30/06/2005;Manejo e Conservação de Recursos Naturais, Geração de Renda e Infraestrutura Social Básica
2005/2254;SECRETARIA DA JUSTICA E DA SEGURANCA ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;02/06/2004 até 01/06/2008;Execução de serviços de bombeiros
2005/2258;SECRETARIA DA JUSTICA E DA SEGURANCA ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;01/06/2004 até 01/06/2008;Convênio a ser celebrado entre o Estado do Rio Grande do Sul, por intermédio da Secretaria da Justiça e da Segurança, com a interveniência d...
2005/2372;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL - FUNDERGS ;AMIZADE TENIS CLUBE;SAO BORJA;6000;0;6000;03/03/2005 até 30/05/2005;Provimento de recursos para a realização do 4º Torneio de Tenis JOaquim Adão Espindola no municipiode São Borja
2005/2635;SECRETARIA DA EDUCACAO ;ASSOC P A EXCEP DE SAO BORJA;SAO BORJA;151800;19800;132000;04/08/2005 até 30/06/2010;Bolsas de Estudo - Educação Especial - EEE. Cyro Aquino Ferreira
2005/2883;SECRETARIA DAS OBRAS PUBLICAS E SANEAMENTO ;MUNICIPIO DE SAO BORJA;SAO BORJA;25000;0;25000;06/09/2005 até 26/08/2006;Implantar sistema de abastecimento de água na localidade de Rincão da Cria I,II e Timbauva.
2005/2956;SECRETARIA DA AGRICULTURA E ABASTECIMENTO ;MUNICIPIO DE SAO BORJA;SAO BORJA;0;0;0;22/09/2005 até 01/11/2005;"Colaboração mútua na realização de obras ""Infra-estrura social no campo"" beneficiando as comunidades e os pequenos produtores rurais."
2005/2968;SECRETARIA DA AGRICULTURA E ABASTECIMENTO ;MUNICIPIO DE SAO BORJA;SAO BORJA;500000;0;500000;23/02/2006 até 07/01/2007;Conservação de Estradas Rurais.
2005/3356;SECRETARIA DO TRABALHO, CIDADANIA E ASSISTENCIA SOCIAL ;MUNICIPIO DE SAO BORJA;SAO BORJA;18199,99;0;18199,99;23/12/2005 até 30/11/2010;Aquisição de Equipamentos, Materiais Permanentes e Materiais de Consumo, projeto aprovado pela Consulta Popular/2005, com o objetivo de gara...
2005/4090;SECRETARIA DA FAZENDA ;MUNICIPIO DE SAO BORJA;SAO BORJA;200;0;200;09/12/2002 até 08/12/2007;Incentivar ações municipais de interesse mútuo com o Estado, avaliar os resultados e disciplinar a participação do Município.
